

Mary Ratsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256816
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ratsay
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gt. Howard St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1860
Date Of Child's Birth	13 Sep 1860
Register	Baptisms 1860 - 1861, Page 258, Entry 2059
Source	LDS Film 1656561
Parent Of	Mary Ann Ratsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256816&Relationship=Baptised
Married To	William Ratsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256816&Relationship=1stParent



