

Richard Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229634
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mawdsley
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Byrom St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 347, Entry 2772
Source	LDS Film 93886
Parent	George Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229634&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229634&Relationship=2ndParent



