

John Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heaton
Gender	Male
Abode	Sawney Pope St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1821
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1821, Page 297, Entry 2374
Source	LDS Film 1656418
Parent Of	William Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102105&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102105&Relationship=2ndParent



