

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058188
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1828
Witnesses	Catherine Hughes, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 280, Entry 839
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058188&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058188&Relationship=Bride



