

Thomas Willcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004087
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willcocks
Gender	Male
Abode	Dale St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1737
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Jun 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 19
Source	LDS Film 1656376
Parent Of	Dorothy Willcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004087&Relationship=Baptised



