

Walter Fergus MacGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297127
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Fergus
Surname	MacGregor
Gender	Male
Abode	Falkner Street
Year	1853
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1853
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1829 - 1926, Page 13, Entry 101
Source	LDS Film 1546288
Parent Of	Alexander MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297127&Relationship=Baptised
Married To	Anne Jane MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297127&Relationship=2ndParent



