

William Galone Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Galone
Surname	Hopley
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Spitalfields
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Apr 1815
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1027
Source	LDS Film 1068890
Parent	Charles Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085019&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085019&Relationship=2ndParent



