

David Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075566
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Anderson
Gender	Male
Abode	St Bees Cumberland
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Jul 1841
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Minor Or Full	of full age
Status	Bachelor
Witnesses	James B Marsden; Margaret J Anderson
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Offg. Minr.
Register	Marriages 1837 - 1848, Page 108, Entry 215
Source	LDS Film 2147913
Witnessed By	James B Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075566&Relationship=Witness_1
Witnessed By	Margaret J Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075566&Relationship=Witness_2
Married To	Ellen Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075566&Relationship=Bride



