

Brereton Poynton Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118416
First Name (With Contractions)	Brereton
First Name (Without Contractions)	Brereton
Middle or Other Names	Poynton
Surname	Evans
Gender	Male
Abode	Norfolk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 207, Entry 1651
Source	LDS 1656419
Parent Of	Ellen Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118416&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118416&Relationship=2ndParent



