

George Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088477
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boyd
Gender	Male
Abode	Strand Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1816
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Baptisms 1815 - 1816, Page 142, Entry 1129
Source	LDS Film 1656378
Parent Of	George Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088477&Relationship=2ndParent



