

John Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057996
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pye
Gender	Male
Abode	Trueman Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1804
Date Of Child's Birth	11 Aug 1803
Register	Baptisms 1804, Page 207, Entry 29
Source	LFS Film 93833
Parent Of	John Gill Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057996&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057996&Relationship=2ndParent



