

Thomas Ackers Scruton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028540
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ackers
Surname	Scruton
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1832
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Witnesses	Isabella Gregson; Thomas Scruton
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 258, Entry 772
Source	LDS Film 93919
Witnessed By	Isabella Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028540&Relationship=Witness_1
Witnessed By	Thomas Scruton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028540&Relationship=Witness_2
Married To	Sophia Rebecca Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028540&Relationship=Bride



