

Matthew Merry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119931
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Merry
Gender	Male
Abode	Peter St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1826
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1825 - 1826, Page 396, Entry 3168
Source	LDS 1656419
Parent Of	William Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119931&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119931&Relationship=2ndParent



