

William Chamberlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005131
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Chamberlane
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1739
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 127, Entry 15
Source	LDS Film 1656376
Parent Of	Ciceley Chamberlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005131&Relationship=Deceased



