

Elizabeth Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128004
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Anderson
Gender	Female
Abode	Wavertree Parish of Childwall
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1828
Register	Baptisms 1828 - 1829, Page 49, Entry 390
Source	LDS Film 93877
Parent Of	James Murray Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128004&Relationship=Baptised
Married To	Samuel Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128004&Relationship=1stParent



