

William Brindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brindley
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Nicholas St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1827
Baptising Minister	Jonn. Brooks Offg. Minr.
Register	Baptisms 1826 - 1827, Page 240, Entry 1918
Source	LDS Film 1656419
Parent	Francis Brindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122634&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122634&Relationship=2ndParent



