

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196844
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Ray Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1853
Register	Baptisms 1846 - 1864, Page 73, Entry 1
Source	LDS Film 1656373
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196844&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196844&Relationship=1stParent



