

John Cadmus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cadmus
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibralter Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Dec 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 9, Entry 2337
Source	LDS Film 1068892
Parent	John Cadmus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160476&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160476&Relationship=2ndParent



