

Edward Segar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Segar
Gender	Male
Abode	Rose Vale
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	23 Aug 1858
Register	Baptisms 1858 - 1859, Page 111, Entry 884
Source	LDS Film 1656561
Parent Of	Hannah Segar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245891&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245891&Relationship=2ndParent



