

Robert McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKee
Gender	Male
Abode	St.John's Lane
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1839
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Roberts; Catharine Moor, (X)
Marriage Type	Registrar's Certificate
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 16, Entry 31
Source	LDS Film 1546064
Witnessed By	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039389&Relationship=Witness_1
Witnessed By	Catharine Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039389&Relationship=Witness_2
Married To	Elizabeth Troy?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039389&Relationship=Bride



