

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jul 1818
Witnesses	John Lewis; Anne Hunter
Marriage Type	Banns
Marrying Minister	Hy. Stuart Taylor Temp. Curate
Register	Marriages 1816 - 1822, Page 101, Entry 1295
Source	LDS Film 1656150
Witnessed Marriage Of	William Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016528&Relationship=Groom
Witnessed Marriage Of	Catharine Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016528&Relationship=Bride



