

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175653
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McDonald
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Clirkewhite St?
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 53, Entry 419
Source	LDS Film 93884
Parent	Peter McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175653&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175653&Relationship=2ndParent



