

William Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowe
Gender	Male
Abode	Back Berry Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 271, Entry 2163
Source	LDS Film 1656419
Parent Of	Mary Ann Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122879&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122879&Relationship=2ndParent



