

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039556
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1840
Witnesses	Thomas Bradshaw; Mary Lawton
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 76, Entry 152
Source	LDS Film 1656374
Witnessed Marriage Of	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039556&Relationship=Groom
Witnessed Marriage Of	Ann Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039556&Relationship=Bride



