

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058003
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Pall Mall
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1804
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Nov 1803
Register	Baptisms 1804, Page 207, Entry 36
Source	LFS Film 93833
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058003&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058003&Relationship=2ndParent



