

Francis Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077621
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Morton
Gender	Male
Abode	Rice Lane Walton on the Hill
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Aug 1850
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Widower
Witnesses	Thomas Martin; Olympia Louisa Jones ?
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 84, Entry 168
Source	LDS Film 2147914
Witnessed By	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077621&Relationship=Witness_1
Witnessed By	Olympia Louisa Jones?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077621&Relationship=Witness_2
Married To	Elizabeth Louisa Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077621&Relationship=Bride



