

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020749
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1824
Witnesses	Thos. Davies; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 18, Entry 54
Source	LDS Film 93918
Witnessed Marriage Of	William Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020749&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020749&Relationship=Bride



