

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Apr 1848
Witnesses	Joseph Garner Roberts; John Jones
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 191, Entry 382
Source	LDS Film 1546064
Witnessed Marriage Of	Samuel McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042402&Relationship=Groom
Witnessed Marriage Of	Margaret Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042402&Relationship=Bride



