

Margaret Berkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070196
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Berkenhead
Married Surname	Browne
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jul 1819
Witnesses	Thomas Twist; Jno. Cross
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 142, Entry 426
Source	LDS Film 1656016
Witnessed By	Thomas Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070196&Relationship=Witness_1
Witnessed By	Jno. Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070196&Relationship=Witness_2
Married To	James Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070196&Relationship=Groom



