

Evan Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047038
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Parry
Gender	Male
Abode	Queen Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	18 Sep 1795
Register	Burials 1769 - 1800, Page 50, Entry 24
Source	LDS Film 1656373
Parent Of	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047038&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047038&Relationship=2ndParent



