

Elizabeth Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224568
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Percival
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Rodney Street
Year	1820 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1820
Date Of Child's Birth	21 Sep 1820
Register	Baptisms 1813 - 1897, Page 13, Entry 97
Source	LDS Film 1656155
Parent Of	Stanley Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224568&Relationship=Baptised
Married To	Stanley Orrel Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224568&Relationship=1stParent



