

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Rushton Court
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1853
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1846 - 1864, Page 86, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196949&Relationship=2ndParent



