

Thomas Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Connolly
Gender	Male
Abode	2 George's Terrace Pitt St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1844
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	3 Nov 1844
Register	Baptisms 1826 - 1853, Page 217, Entry 1729
Source	LDS Film 1545923
Parent Of	William George Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293749&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293749&Relationship=2ndParent



