

Peter White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088745
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	White
Gender	Male
Abode	Harrington St. Harrington
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 175, Entry 1397
Source	LDS Film 1656378
Parent Of	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088745&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088745&Relationship=2ndParent



