

John Arrad Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Arrad
Surname	Barrow
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Dryden St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 76, Entry 608
Source	LDS Film 93887
Parent	John Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233981&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233981&Relationship=2ndParent



