

John Dickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickin
Gender	Male
Abode	Toxteth Park
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Dec 1841
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Minor Or Full	Full Age
Status	Bachelor
Witnesses	M. Swainscow; Ann Mercer
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 216
Source	LDS Film 1468983
Witnessed By	M. Swainscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075669&Relationship=Witness_1
Witnessed By	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075669&Relationship=Witness_2
Married To	Sarah Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075669&Relationship=Bride



