

Thomas Askie?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075452
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Askie?
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Dec 1840
Witnesses	Thos. Askie?; Elizabeth Kaiff
Marriage Type	Certificate
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 164
Source	LDS Film 1468983
Witnessed Marriage Of	William Cowpland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075452&Relationship=Groom
Witnessed Marriage Of	Sarah Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075452&Relationship=Bride



