

N____in Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042448
First Name (With Contractions)	N____in
First Name (Without Contractions)	N____in
Surname	Brandreth
Gender	Unknown
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1849
Witnesses	John Marriott; N____in Brandreth
Marriage Type	Licence
Marrying Minister	W. H. Brandreth Rector of Standish
Register	Marriages 1837 - 1859, Page 157, Entry 314
Source	LDS Film 1655552
Witnessed Marriage Of	Edward Lyall Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042448&Relationship=Groom
Witnessed Marriage Of	Louisa Marriott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042448&Relationship=Bride



