

Catharine Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075263
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Gibson
Former/Maiden/Other Surname 1	Deane
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Watkinson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1810
Date Of Child's Birth	14 Feb 1810
Register	Baptisms 1810 - 1812, Page 279, Entry 34
Source	LDS Film 1656377
Parent Of	Edward Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075263&Relationship=Baptised
Married To	Edward Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075263&Relationship=1stParent



