

George Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012520
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Glover
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1756
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1754 - 1765, Page 14, Entry 23
Source	LDS Film 1656376
Parent Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012520&Relationship=Deceased



