

Mary Chevers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052247
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chevers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dawson St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Dec 1802
Date Of Death	6 Dec 1802
Age At Death	65 Years
Age At Death (Years)	65
Register	Burials 1802 - 1803, Page 38, Entry 255
Source	LDS Film 93833
Married To	George Chevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052247&Relationship=Spouse



