

William Radcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Radcliffe
Gender	Male
Abode	Frederick St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1841
Register	Baptisms 1841 - 1842, Page 148, Entry 1180
Source	LDS Film 2045907
Parent Of	Louisa Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173376&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173376&Relationship=2ndParent



