

Catalina Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194816
First Name (With Contractions)	Catalina
First Name (Without Contractions)	Catalina
Surname	Syers
Parent's Occupation (As Documented)	Tea Dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Phythian Street
Year	1849 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	13 May 1849
Baptising Minister	J. Cox Off.Minister
Register	Baptisms 1842 - 1869, Page 18, Entry 127
Source	LDS Film 1656149
Parent	Thomas Henry Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194816&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194816&Relationship=2ndParent



