

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1829
Witnesses	William Holden; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 51, Entry 255
Source	LDS Film 1656197
Witnessed Marriage Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025062&Relationship=Groom
Witnessed Marriage Of	Elizabeth Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025062&Relationship=Bride



