

John Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Telford
Gender	Male
Abode	Bootle
Year	1850
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Aug 1850
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	James Stead; James Cave
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Notes	[Spinster crossed out]
Register	Marriages 1846 - 1854, Page 130, Entry 260
Source	LDS Film 1647895
Witnessed By	James Stead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077726&Relationship=Witness_1
Witnessed By	James Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077726&Relationship=Witness_2
Married To	Elizabeth Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077726&Relationship=Bride



