

Henry Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158913
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whittaker
Gender	Male
Abode	Sir Thomas Buildings
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1838
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1838 - 1839, Page 234, Entry 1870
Source	LDS Film 1656423
Parent Of	Mary Ann Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158913&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158913&Relationship=2ndParent



