

Edmund Lockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298446
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lockley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Apr 1855
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 230, Entry 6
Source	LDS Film 1647560
Parent	Edmund Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298446&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298446&Relationship=2ndParent



