

William Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewit
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1832
Witnesses	Hugh Mc Gee; William Hewit
Marriage Type	Banns
Marrying Minister	R Cardwell Lecturer
Register	Marriages 1830 - 1837, Page 21, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Patrick Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028183&Relationship=Groom
Witnessed Marriage Of	Rosanna McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028183&Relationship=Bride



