

Stephen Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063097
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bancroft
Gender	Male
Abode	Mary Bone
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 1104
Source	LDS Film 1068890
Parent Of	Harriet Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063097&Relationship=Deceased
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063097&Relationship=2ndParent



