

Leonard Gillespie Creery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161348
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Middle or Other Names	Gillespie
Surname	Creery
Gender	Male
Abode	Trowbridge St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839, Page 67, Entry 532
Source	LDS Film 1656423
Parent Of	John Gilespie Creery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161348&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161348&Relationship=2ndParent



