

Richard Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232451
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holt
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Moorfields
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 296, Entry 2365
Source	LDS Film 93886
Parent	Samuel Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232451&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232451&Relationship=2ndParent



