

Thomas Clumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clumpton
Parent's Occupation (As Documented)	Comb Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Duncan St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1835
Baptising Minister	C.Wray Curate
Register	Baptism 1834 - 1835, Page 31, Entry 245
Source	LDS Film 1656421
Parent	William Clumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148896&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148896&Relationship=2ndParent



