

Thomas Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mills
Gender	Male
Abode	High Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1777
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	2 Oct 1777
Register	Baptisms 1776 - 1779, Page 22, Entry 594
Source	LDS Film 93833
Parent Of	Isabel Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016000&Relationship=Baptised



