

George Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075005
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chambers
Gender	Male
Year	1839
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	13 Aug 1839
Witnesses	George Chambers; Sarah Ellen Crane
Marriage Type	Licence
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 37, Entry 74
Source	LDS Film 1656016
Witnessed Marriage Of	Ralph Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075005&Relationship=Groom
Witnessed Marriage Of	Ellen Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075005&Relationship=Bride



