

John Millers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millers
Gender	Male
Abode	Midghall Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1840
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1840, Entry 2507
Source	LDS Film 1068892
Parent Of	William Millers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164737&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164737&Relationship=2ndParent



