

James Livesay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074960
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Livesay
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jun 1838
Witnesses	James Livesay; Adam Norris, Jr.
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 23, Entry 45
Source	LDS Film 1647985
Witnessed Marriage Of	James Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074960&Relationship=Groom
Witnessed Marriage Of	Elizabeth Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074960&Relationship=Bride



