

John Tyrer Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tyrer
Surname	Jones
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Tempest Hey
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 263, Entry 2098
Source	LDS Film 93878
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137428&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137428&Relationship=2ndParent



