

Catherine Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142121
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lowe
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Crump St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1833
Register	Baptisms 1833 - 1834, Page 117, Entry 930
Source	LDS Film 1656421
Parent Of	Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142121&Relationship=Baptised
Married To	Thomas Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142121&Relationship=1stParent



