

John Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corkhill
Gender	Male
Abode	Rice St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	8 Mar 1860
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 830
Source	LDS Film 1068892
Parent Of	Charles Challinor Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200427&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200427&Relationship=2ndParent



