

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Nov 1843
Witnesses	William Smith; Anne Johnson
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minister
Register	Marriages 1842 - 1845, Page 98, Entry 196
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Dod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121297&Relationship=Groom
Witnessed Marriage Of	Alice Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121297&Relationship=Bride



