

Margaret Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430851
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Unwin
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Windsor St. Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Oct 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 90
Source	LDS Film 1468981
Parent	Robert Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430851&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430851&Relationship=2ndParent



