

George Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158006
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webb
Gender	Male
Abode	Mount Pleasant
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1838
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1838 - 1839, Page 121, Entry 962
Source	LDS Film 1656422
Parent Of	Elizabeth Mallaby Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158006&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158006&Relationship=2ndParent



