

Thomas Reeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reeder
Gender	Male
Abode	Dale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1809
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	6 Jan 1809
Register	Baptisms 1809, Page 372, Entry 109
Source	LDS Film 93833
Parent Of	Frances Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070726&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070726&Relationship=2ndParent



