

Margaret Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173118
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hilton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	11 Hughes Building
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1842
Register	Baptisms 1828 - 1846, Page 127, Entry 6
Source	LDS Film 1656373
Parent Of	Margaret Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173118&Relationship=Baptised
Married To	Giles Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173118&Relationship=1stParent



